5161,01,0001,000636,2016,07/10/2015
Transmision de baterias- generadores y energia cinetica Trimestre 3,CD,B,39,06/07/2016,1575.00,10,01,0001,S
Transmision de baterias- generadores y energia cinetica Trimestre 4,CD,B,39,05/10/2016,1575.00,10,01,0001,S
Pintura y tapa poros y acabados Trimestre 1,CMC,B,39,11/01/2016,26025.00,10,01,0001,S
Pintura y tapa poros y acabados Trimestre 2,CD,B,39,06/04/2016,26025.00,10,01,0001,S
Pintura y tapa poros y acabados Trimestre 3,CD,B,39,06/07/2016,26025.00,10,01,0001,S
Pintura y tapa poros y acabados Trimestre 4,CD,B,39,05/10/2016,26025.00,10,01,0001,S
Lamparas y bombillas y componentes de lamparas Trimestre 1,CMC,B,39,11/01/2016,220732.00,10,01,0001,S
Equipos- suministos y componentes electricos Trimestre 1,CD,B,39,11/01/2016,17175.00,10,01,0001,S
Equipos- suministos y componentes electricos Trimestre 2,CD,B,39,06/04/2016,17175.00,10,01,0001,S
Equipos- suministos y componentes electricos Trimestre 3,CD,B,39,06/07/2016,17175.00,10,01,0001,S
Equipos- suministos y componentes electricos Trimestre 4,CD,B,39,05/10/2016,17175.00,10,01,0001,S
Instrumento de medida- observacion y ensayo Trimestre 1,CD,B,41,11/01/2016,600.00,10,01,0001,S
Instrumento de medida- observacion y ensayo Trimestre 2,CD,B,41,06/04/2016,600.00,10,01,0001,S
Instrumento de medida- observacion y ensayo Trimestre 3,CD,B,41,06/07/2016,600.00,10,01,0001,S
Instrumento de medida- observacion y ensayo Trimestre 4,CD,B,41,05/10/2016,600.00,10,01,0001,S
Telas y vestidos medicos Trimestre 1,CD,B,42,11/01/2016,1771.50,10,01,0001,S
Telas y vestidos medicos Trimestre 2,CD,B,42,06/04/2016,1771.50,10,01,0001,S
Telas y vestidos medicos Trimestre 3,CD,B,42,06/07/2016,1771.50,10,01,0001,S
Telas y vestidos medicos Trimestre 4,CD,B,42,05/10/2016,1771.50,10,01,0001,S
Productos para los servicios medicos de urgencias Trimestre 1,CD,B,42,11/01/2016,1000.00,10,01,0001,S
Productos para los servicios medicos de urgencias Trimestre 2,CD,B,42,06/04/2016,1000.00,10,01,0001,S
Productos para los servicios medicos de urgencias Trimestre 3,CD,B,42,06/07/2016,1000.00,10,01,0001,S
Productos para los servicios medicos de urgencias Trimestre 4,CD,B,42,05/10/2016,1000.00,10,01,0001,S
Dispositivos de comunicaciones y accesorios  Trimestre 2,CD,B,43,06/04/2016,25700.40,10,01,0001,S
Componentes para tecnologia de la informacion Trimestre 1,CD,B,43,11/01/2016,1800.00,10,01,0001,S
Equipo informatico y accesorios Trimestre 1,CMC,B,43,11/01/2016,223096.72,10,01,0001,S
Equipo informatico y accesorios Trimestre 2,CMC,B,43,06/04/2016,223096.72,10,01,0001,S
Equipo informatico y accesorios Trimestre 3,CMC,B,43,06/07/2016,223096.72,10,01,0001,S
Equipo informatico y accesorios Trimestre 4,CMC,B,43,05/10/2016,223096.72,10,01,0001,S
Software Trimestre 1,CD,B,43,11/01/2016,50000.00,10,01,0001,S
Maquinaria- suministros y accesorios de oficina Trimestre 1,CD,B,44,11/01/2016,40486.26,10,01,0001,S
Maquinaria- suministros y accesorios de oficina Trimestre 2,CD,B,44,06/04/2016,40486.26,10,01,0001,S
Maquinaria- suministros y accesorios de oficina Trimestre 3,CD,B,44,06/07/2016,40486.26,10,01,0001,S
Suministros de oficina Trimestre 1,CD,B,44,11/01/2016,440950.42,10,01,0001,S
Suministros de oficina Trimestre 2,CD,B,44,06/04/2016,440950.42,10,01,0001,S
Suministros de oficina Trimestre 3,CD,B,44,06/07/2016,440950.42,10,01,0001,S
Suministros de oficina Trimestre 4,CD,B,44,05/10/2016,440950.42,10,01,0001,S
Equipos de audio y video para presentacion y composicion Trimestre1,CD,B,45,11/01/2016,5000.00,10,01,0001,S
Equipo de video- filmacion o fotografia Trimestre 1,CMC,B,45,11/01/2016,106581.00,10,01,0001,S
Equipo de video- filmacion o fotografia Trimestre 2,CMC,B,45,06/04/2016,106581.00,10,01,0001,S
Equipo de video- filmacion o fotografia Trimestre 3,CMC,B,45,06/07/2016,106581.00,10,01,0001,S
Equipo de video- filmacion o fotografia Trimestre 4,CMC,B,45,05/10/2016,106581.00,10,01,0001,S
Equipo de limpieza Trimestre 1,CD,B,47,11/01/2016,10122.50,10,01,0001,S
Equipo de limpieza Trimestre 2,CD,B,47,06/04/2016,10122.50,10,01,0001,S
Equipo de limpieza Trimestre 3,CD,B,47,06/07/2016,10122.50,10,01,0001,S
Equipo de limpieza Trimestre 4,CD,B,47,05/10/2016,10122.50,10,01,0001,S
Suministro de limpieza Trimestre 1,CD,B,47,11/01/2016,14657.92,10,01,0001,S
Suministro de limpieza Trimestre 2,CD,B,47,06/04/2016,14657.92,10,01,0001,S
Suministro de limpieza Trimestre 3,CD,B,47,06/07/2016,14657.92,10,01,0001,S
Suministro de limpieza Trimestre 4,CD,B,47,05/10/2016,14657.92,10,01,0001,S
Chocolates- azucares- edulcurantes y productos de confiteria Trimestre 1,CD,B,50,11/01/2016,9375.00,10,01,0001,S
Chocolates- azucares- edulcurantes y productos de confiteria Trimestre 2,CD,B,50,06/04/2016,9375.00,10,01,0001,S
Chocolates- azucares- edulcurantes y productos de confiteria Trimestre 3,CD,B,50,06/07/2016,9375.00,10,01,0001,S
Chocolates- azucares- edulcurantes y productos de confiteria Trimestre 4,CD,B,50,05/10/2016,9375.00,10,01,0001,S
Alimentos preparados y conservados Trimestre 1,CD,B,50,11/01/2016,32000.00,10,01,0001,S
Alimentos preparados y conservados Trimestre 2,CD,B,50,06/04/2016,32000.00,10,01,0001,S
Alimentos preparados y conservados Trimestre 3,CD,B,50,06/07/2016,32000.00,10,01,0001,S
Alimentos preparados y conservados Trimestre 4,CD,B,50,05/10/2016,32000.00,10,01,0001,S
Bebidas Trimestre 1,CD,B,50,11/01/2016,65365.00,10,01,0001,S
Bebidas Trimestre 2,CD,B,50,06/04/2016,65365.00,10,01,0001,S
Bebidas Trimestre 3,CD,B,50,06/07/2016,65365.00,10,01,0001,S
Bebidas Trimestre 4,CD,B,50,05/10/2016,65365.00,10,01,0001,S
Medicamentos antiinfecciosos Trimestre 1,CD,B,51,11/01/2016,236.00,10,01,0001,S
Medicamentos antiinfecciosos Trimestre 2,CD,B,51,06/04/2016,236.00,10,01,0001,S
Medicamentos antiinfecciosos Trimestre 3,CD,B,51,06/07/2016,236.00,10,01,0001,S
Medicamentos antiinfecciosos Trimestre 4,CD,B,51,05/10/2016,236.00,10,01,0001,S
Aparatos electrodomestico Trimestre 1,CD,B,52,11/01/2016,157420.00,10,01,0001,S
Aparatos electrodomestico Trimestre 2,CD,B,52,06/07/2016,157420.00,10,01,0001,S
Aparatos electrodomestico Trimestre 3,CD,B,52,05/10/2016,157420.00,10,01,0001,S
Utensilios de cocina domesticos Trimestre 1,CD,B,52,11/01/2016,1356.79,10,01,0001,S
Utensilios de cocina domesticos Trimestre 2,CD,B,52,06/04/2016,1356.79,10,01,0001,S
Utensilios de cocina domesticos Trimestre 3,CMC,B,52,06/07/2016,1356.79,10,01,0001,S
Utensilios de cocina domesticos Trimestre 4,CMC,B,52,05/10/2016,1356.79,10,01,0001,S
Ropa Trimestre 1,CMC,B,53,11/01/2016,122361.00,10,01,0001,S
Ropa Trimestre 2,CMC,B,53,06/04/2016,122361.00,10,01,0001,S
Ropa Trimestre 3,CMC,B,53,06/07/2016,122361.00,10,01,0001,S
Ropa Trimestre 4,CMC,B,53,05/10/2016,122361.00,10,01,0001,S
Maletas- bolsas de mano- mochilas y estuches Trimestre 2,CD,B,53,06/04/2016,32000.00,10,01,0001,S
Maletas- bolsas de mano- mochilas y estuches Trimestre 4,CD,B,53,05/10/2016,32000.00,10,01,0001,S
Etiquetado y accesorios Trimestre 1,CD,B,55,11/01/2016,25160.00,10,01,0001,S
Etiquetado y accesorios Trimestre 2,CD,B,55,06/04/2016,25160.00,10,01,0001,S
Etiquetado y accesorios Trimestre 3,CD,B,55,06/07/2016,25160.00,10,01,0001,S
Etiquetado y accesorios Trimestre 4,CD,B,55,05/10/2016,25160.00,10,01,0001,S
Muebles de alojamiento Trimestre 1,CD,B,56,11/01/2016,16850.00,10,01,0001,S
Muebles de alojamiento Trimestre 2,CD,B,56,06/04/2016,16850.00,10,01,0001,S
Mobiliario institucional- escolar y educativo y accesorios  Trimestre 1,CD,B,56,11/01/2016,14750.00,10,01,0001,S
Mobiliario institucional- escolar y educativo y accesorios  Trimestre 3,CD,B,56,06/07/2016,14750.00,10,01,0001,S
Construccion de edificios- atencion- mant. y servicio de rep.Trimestre 1,CMC,S,72,11/01/2016,156190.00,10,01,0001,S
Construccion de edificios- atencion- mant. y servicio de rep.Trimestre 2,CMC,S,72,06/04/2016,156190.00,10,01,0001,S
Construccion de edificios- atencion- mant. y servicio de rep.Trimestre 3,CMC,S,72,06/07/2016,156190.00,10,01,0001,S
Construccion de edificios- atencion- mant. y servicio de rep.Trimestre 4,CMC,S,72,05/10/2016,156190.00,10,01,0001,S
Transporte de pasajeros Trimestre 1,CMC,S,78,11/01/2016,305000.00,10,01,0001,S
Transporte de pasajeros Trimestre 2,CMC,S,78,06/04/2016,305000.00,10,01,0001,S
Transporte de pasajeros Trimestre 3,CMC,S,78,06/07/2016,305000.00,10,01,0001,S
Transporte de pasajeros Trimestre 4,CMC,S,78,05/10/2016,305000.00,10,01,0001,S
Servicios inmobiliarios Trimestre 1,CMC,S,80,11/01/2016,378000.00,10,01,0001,S
Servicios inmobiliarios Trimestre 2,CMC,S,80,06/04/2016,378000.00,10,01,0001,S
Servicios inmobiliarios Trimestre 3,CMC,S,80,06/07/2016,378000.00,10,01,0001,S
Servicios inmobiliarios Trimestre 4,CMC,S,80,05/10/2016,378000.00,10,01,0001,S
Comercializacion y distribucion Trimestre 1,CMC,S,80,11/01/2016,100000.00,10,01,0001,S
Escritura y traducciones Trimestre 3,CMC,S,82,06/07/2016,201900.00,10,01,0001,S
Servicios de reproduccion Trimestre 1,CMC,S,82,11/01/2016,1354263.70,10,01,0001,S
Servicios de reproduccion Trimestre 2,CMC,S,82,06/04/2016,1354263.70,10,01,0001,S
Servicios de reproduccion Trimestre 3,CMC,S,82,06/07/2016,1354263.70,10,01,0001,S
Servicios de reproduccion Trimestre 4,CMC,S,82,05/10/2016,1354263.70,10,01,0001,S
Dise�o grafico Trimestre 3,CD,S,82,06/07/2016,80000.00,10,01,0001,S
Formacion profesional Trimestre 1,CD,S,86,11/01/2016,50000.00,10,01,0001,S
Formacion profesional Trimestre 2,CD,S,86,06/04/2016,50000.00,10,01,0001,S
Formacion profesional Trimestre 3,CD,S,86,06/07/2016,50000.00,10,01,0001,S
Formacion profesional Trimestre 4,CD,S,86,05/10/2016,50000.00,10,01,0001,S
Restaurantes y catering Trimestre 1,CMC,S,90,11/01/2016,162890.00,10,01,0001,S
Restaurantes y catering Trimestre 2,CMC,S,90,06/04/2016,162890.00,10,01,0001,S
Restaurantes y catering Trimestre 3,CMC,S,90,06/07/2016,162890.00,10,01,0001,S
Restaurantes y catering Trimestre 4,CMC,S,90,05/10/2016,162890.00,10,01,0001,S
Instalaciones hoteleras- alojamientos y centros de encuentros Trimestre 1,CMC,S,90,11/01/2016,853333.33,10,01,0001,S
Instalaciones hoteleras- alojamientos y centros de encuentros Trimestre 3,CMC,S,90,06/07/2016,853333.33,10,01,0001,S
Instalaciones hoteleras- alojamientos y centros de encuentros Trimestre 4,CMC,S,90,05/10/2016,853333.33,10,01,0001,S
